9807,,,,,,p
8023,-,Nothofagus menziesii (Hook.f.) Oersted,9,ブナ科,Fagaceae,
8024,-,Nothofagus solandri (Hook.f.) Oersted var. cliffortioides (Hook. f.) Poole,9,ブナ科,Fagaceae,n
8025,-,Nothofagus fusca (Hook.f.) Oersted,9,ブナ科,Fagaceae,n
8026,-,Coriaria sarmentosa G.Forst.,143,ドクウツギ科,Coriariaceae,n
8027,-,Phyllocladus aspleniifolius var. alpinus (Labill.) Hook.f.,358,マキ科,Podocarpaceae,n
8096,-,-,0,,,n
8103,-,"Heloniopsis tubiflora Fuse, N.S.Lee et M.N.Tamura",301,ユリ科,Liliaceae,n
8104,-,"Heloniopsis koreana Fuse, N.S.Lee et M.N.Tamura",301,ユリ科,Liliaceae,n
8159,-,Potentilla tristis Sojak forma ciliata H.Ikeda et H.Ohba,114,バラ科,Rosaceae,n
8160,-,Potentilla peduncularis D.Don var. ganeshii H.Ikeda et H.Ohba,114,バラ科,Rosaceae,n
8161,-,Sibbaldia emodi H. Ikeda et H. Ohba,114,バラ科,Rosaceae,n
8196,-,Belvisia henryi (Hieron. ex C.Chr.) Tagawa,435,ウラボシ科,Polypodiaceae,n
8197,-,Drynaria parishii (Bedd.) Bedd.,435,ウラボシ科,Polypodiaceae,n
8198,-,Diacalpe aspidioides Blume,430,オシダ科,Dryopteridaceae,n
8199,-,Pteris biaurita L.,426,イノモトソウ科,Pteridaceae,n
8200,-,Asplenium confusum Tardieu et Ching,427,チャセンシダ科,Aspleniaceae,n
8201,-,Leptochilus axillaris (Cav.) Kaulf.,435,ウラボシ科,Polypodiaceae,n
8202,-,Parathelypteris sp.,431,ヒメシダ科,Thelypteridaceae,n
8210,-,Hymenasplenium sp.,427,チャセンシダ科,Aspleniaceae,n
8211,-,Athyrium dissitifolium (Baker) C.Chr.,432,イワデンダ科,Woodsiaceae,n
87,-,Salix x hiraoana Kimura var. brachystachys Kimura,7,ヤナギ科,Salicaceae,n
9016,-,Paspalum dissectum L.,329,イネ科,Gramineae,n
9024,-,Dendrocalamus sp.,329,イネ科,Gramineae,n
